"edital";"tipoObjeto";"modalidade";"rito";"finalidade";"processo";"centralDeCompras";"dataDeAbertura";"situacaoOferta";"numeroLote";"situacaoLote";"numeroItem";"itemDescricao";"quantidade";"unidadeMedida";"valorUnitario";"valorTotal";"unidadeDeValor";"arrematante";"arrematanteCNPJ";"url";"urlDocumentos";"urlPropostas";"dataHomologacao"
"0240/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0001900-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"17/04/2020 15:11";"Homologada";"3";"Adjudicado";"1";"LUVA HOSPITALAR-PROCEDIMENTO- LÁTEX - NÃO ESTÉRIL-S/PÓ -TAM M EMB. 100 UN";"26949";"em";"49.99";"1347180.51";"R$";"DENTAL GUIDA COMERCIO DE MATERIAIS ODONTOLOGICOS E FARMACEUTICOS LTDA - ME";"28502838000100";"http://www.compras.rs.gov.br/editais/0240_2020/259420";"http://www.compras.rs.gov.br/editais/0240_2020/259420#documentsTab";"http://www.compras.rs.gov.br/editais/0240_2020/lote/761915#proposalsTab";"20/04/2020"
"0240/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0001900-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"17/04/2020 15:11";"Homologada";"4";"Adjudicado";"1";"LUVA HOSPITALAR-PROCEDIMENTO- LÁTEX - NÃO ESTÉRIL-S/PÓ -TAM G EMB. 100 UN";"11050";"em";"49.99";"552389.5";"R$";"DENTAL GUIDA COMERCIO DE MATERIAIS ODONTOLOGICOS E FARMACEUTICOS LTDA - ME";"28502838000100";"http://www.compras.rs.gov.br/editais/0240_2020/259420";"http://www.compras.rs.gov.br/editais/0240_2020/259420#documentsTab";"http://www.compras.rs.gov.br/editais/0240_2020/lote/761916#proposalsTab";"20/04/2020"
"0240/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0001900-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"17/04/2020 15:11";"Homologada";"5";"Adjudicado";"1";"ÁLCOOL ETÍLICO 70% - ANTISSÉPTICO INSTANTÂNEO P/MÃOS - GEL - GALÃO 5L";"1132";"gl";"48.78";"55218.96";"R$";"ALPHA HIGIENE E LIMPEZA LTDA";"09276894000111";"http://www.compras.rs.gov.br/editais/0240_2020/259420";"http://www.compras.rs.gov.br/editais/0240_2020/259420#documentsTab";"http://www.compras.rs.gov.br/editais/0240_2020/lote/761917#proposalsTab";"20/04/2020"
"0240/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0001900-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"17/04/2020 15:11";"Homologada";"6";"Adjudicado";"1";"MASCARA RESPIRADOR SEMIFACIAL DESCARTÁVEL - N95/PFF2 - TAMANHO: ÚNICO";"333100";"un";"15.9";"5296290";"R$";"BUYERBR SERVIÇOS E COMÉRCIO EXTERIOR LTDA";"21533430000149";"http://www.compras.rs.gov.br/editais/0240_2020/259420";"http://www.compras.rs.gov.br/editais/0240_2020/259420#documentsTab";"http://www.compras.rs.gov.br/editais/0240_2020/lote/761918#proposalsTab";"20/04/2020"
"0240/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0001900-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"17/04/2020 15:11";"Homologada";"7";"Adjudicado";"1";"ALCOOL ETILICO (ETANOL) 70GL (62,3 INPM) FARM.-1L*";"1330";"fr";"11.09";"14749.7";"R$";"MARCELO J. GOMES - ME";"24577881000176";"http://www.compras.rs.gov.br/editais/0240_2020/259420";"http://www.compras.rs.gov.br/editais/0240_2020/259420#documentsTab";"http://www.compras.rs.gov.br/editais/0240_2020/lote/761919#proposalsTab";"20/04/2020"
"0240/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0001900-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"17/04/2020 15:11";"Homologada";"8";"Adjudicado";"1";"ÓCULOS DE SEGURANÇA - SEGURANÇA POLICARBONATO INCOLOR LENTE RETANGULAR";"106400";"un";"9.06";"963984";"R$";"ANA MARIA PIRES BELEM";"04360651000143";"http://www.compras.rs.gov.br/editais/0240_2020/259420";"http://www.compras.rs.gov.br/editais/0240_2020/259420#documentsTab";"http://www.compras.rs.gov.br/editais/0240_2020/lote/761920#proposalsTab";"20/04/2020"
"0240/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0001900-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"17/04/2020 15:11";"Homologada";"9";"Adjudicado";"1";"PROTETOR FACIAL PLASTICO 200 MM X 200 MM";"510";"un";"29.88";"15238.8";"R$";"Mastersul Equipamentos de Segurança Ltda EPP";"18274923000105";"http://www.compras.rs.gov.br/editais/0240_2020/259420";"http://www.compras.rs.gov.br/editais/0240_2020/259420#documentsTab";"http://www.compras.rs.gov.br/editais/0240_2020/lote/761921#proposalsTab";"20/04/2020"
"0240/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0001900-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"17/04/2020 15:11";"Homologada";"10";"Não-adjudicado";"1";"TOUCA CIRÚRGICA - DESCARTÁVEL";"2150";"em";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0240_2020/259420";"http://www.compras.rs.gov.br/editais/0240_2020/259420#documentsTab";"http://www.compras.rs.gov.br/editais/0240_2020/lote/761922#proposalsTab";"29/05/2020"
"0240/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0001900-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"17/04/2020 15:11";"Homologada";"11";"Adjudicado";"1";"TERMÔMETRO CLINICO - DIGITAL PORTÁTIL";"28";"un";"40.4";"1131.2";"R$";"J P CAVEDON SOARES";"10925677000194";"http://www.compras.rs.gov.br/editais/0240_2020/259420";"http://www.compras.rs.gov.br/editais/0240_2020/259420#documentsTab";"http://www.compras.rs.gov.br/editais/0240_2020/lote/761923#proposalsTab";"20/04/2020"
"0240/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0001900-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"17/04/2020 15:11";"Homologada";"12";"Adjudicado";"1";"SAPATILHA HOSPITALAR - PROPÉ DESCARTÁVEL G (COMPRIMENTO MÍNIMO DE 33,5CM)";"1800";"em";"23";"41400";"R$";"ALWEX DISTRIBUIDORA EIRELI";"18343695000170";"http://www.compras.rs.gov.br/editais/0240_2020/259420";"http://www.compras.rs.gov.br/editais/0240_2020/259420#documentsTab";"http://www.compras.rs.gov.br/editais/0240_2020/lote/761924#proposalsTab";"20/04/2020"
"0240/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0001900-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"17/04/2020 15:11";"Homologada";"13";"Adjudicado";"1";"AVENTAL HOSPITALAR - DESCARTÁVEL COR INDIFERENTE G NÃO ESTÉRIL M/ LONGA";"329000";"un";"2.95";"970550";"R$";"ERNANI SILVA DE FIGUEIREDO";"93762698000163";"http://www.compras.rs.gov.br/editais/0240_2020/259420";"http://www.compras.rs.gov.br/editais/0240_2020/259420#documentsTab";"http://www.compras.rs.gov.br/editais/0240_2020/lote/761925#proposalsTab";"20/04/2020"
"9043/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0006547-7";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"22/04/2020 10:35";"Depende dos lotes";"1";"Deserto (encerrado)";"1";"LOTE 01 - TOUCA BALACLAVA";"3000";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9043_2020/259438";"http://www.compras.rs.gov.br/editais/9043_2020/259438#documentsTab";"http://www.compras.rs.gov.br/editais/9043_2020/lote/762151#proposalsTab";""
"9043/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0006547-7";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"17/04/2020 10:43";"Depende dos lotes";"2";"Não-adjudicado";"1";"LOTE 02 - PROTETOR FACIAL INCOLOR";"300";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9043_2020/259438";"http://www.compras.rs.gov.br/editais/9043_2020/259438#documentsTab";"http://www.compras.rs.gov.br/editais/9043_2020/lote/762161#proposalsTab";""
"0213/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1207-0001365-2";"3º BATALHÃO DE BOMBEIRO MILITAR - RIO GRANDE";"16/04/2020 14:30";"Homologada";"1";"Não-adjudicado";"1";"MASCARA RESPIRADOR SEMIFACIAL DESCARTÁVEL - N95/PFF2 - TAMANHO: ÚNICO";"500";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0213_2020/259334";"http://www.compras.rs.gov.br/editais/0213_2020/259334#documentsTab";"http://www.compras.rs.gov.br/editais/0213_2020/lote/761047#proposalsTab";"07/05/2020"
"0213/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1207-0001365-2";"3º BATALHÃO DE BOMBEIRO MILITAR - RIO GRANDE";"16/04/2020 14:30";"Homologada";"2";"Adjudicado";"1";"AVENTAL CIRURGICO DESCART PP G ADUL";"20";"pa";"99";"1980";"R$";"EDUARDO SOUTO MAYOR MARTINS";"12315155000104";"http://www.compras.rs.gov.br/editais/0213_2020/259334";"http://www.compras.rs.gov.br/editais/0213_2020/259334#documentsTab";"http://www.compras.rs.gov.br/editais/0213_2020/lote/761048#proposalsTab";"05/05/2020"
"0213/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1207-0001365-2";"3º BATALHÃO DE BOMBEIRO MILITAR - RIO GRANDE";"16/04/2020 14:30";"Homologada";"3";"Adjudicado";"1";"LUVA PROCEDIMENTO - NÃO ESTÉRIL - C/PÓ ABSORVÍVEL - TAMANHO G EMB. 100 UN";"50";"em";"62.76";"3138";"R$";"CMC Licitações LTDA-ME";"29923597000128";"http://www.compras.rs.gov.br/editais/0213_2020/259334";"http://www.compras.rs.gov.br/editais/0213_2020/259334#documentsTab";"http://www.compras.rs.gov.br/editais/0213_2020/lote/761049#proposalsTab";"05/05/2020"
"0213/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1207-0001365-2";"3º BATALHÃO DE BOMBEIRO MILITAR - RIO GRANDE";"16/04/2020 14:30";"Homologada";"4";"Adjudicado";"1";"ÓCULOS DE SEGURANÇA - SEGURANÇA POLICARBONATO INCOLOR LENTE RETANGULAR";"300";"un";"6.87";"2061";"R$";"CMC Licitações LTDA-ME";"29923597000128";"http://www.compras.rs.gov.br/editais/0213_2020/259334";"http://www.compras.rs.gov.br/editais/0213_2020/259334#documentsTab";"http://www.compras.rs.gov.br/editais/0213_2020/lote/761050#proposalsTab";"05/05/2020"
"0237/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1204-0004614-8";"POLÍCIA CIVIL - DIVISÃO DE MATERIAL E PATRIMÔNIO/SERVIÇO DE PRONTO ATENDIMENTO";"16/04/2020 14:30";"Depende dos lotes";"1";"Adjudicado";"1";"ALCOOL 70° INPM (LIMPEZA DE AMBIENTES) - GEL - 500G";"10050";"em";"5.97";"59998.5";"R$";"SAUBER SERVIÇOS DE LIMPEZA E HIGIENIZAÇÃO LTDA";"34639324000196";"http://www.compras.rs.gov.br/editais/0237_2020/259411";"http://www.compras.rs.gov.br/editais/0237_2020/259411#documentsTab";"http://www.compras.rs.gov.br/editais/0237_2020/lote/761896#proposalsTab";""
"9023/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0007870-6";"BRIGADA MILITAR - HOSPITAL DA BRIGADA MILITAR SANTA MARIA";"16/04/2020 10:14";"Homologada";"1";"Não-adjudicado";"1";"IOGURTE NATURAL DESNATADO PT COM 170 GR.";"141";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9023_2020/259392";"http://www.compras.rs.gov.br/editais/9023_2020/259392#documentsTab";"http://www.compras.rs.gov.br/editais/9023_2020/lote/761685#proposalsTab";"22/04/2020"
"9023/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0007870-6";"BRIGADA MILITAR - HOSPITAL DA BRIGADA MILITAR SANTA MARIA";"16/04/2020 10:14";"Homologada";"2";"Adjudicado";"1";"IOGURTE POLPA DE FRUTAS PT COM 120 GR.";"180";"un";"2.42";"435.6";"R$";"VIA QUALITÁ SUPERMERCADO LTDA";"05274036000187";"http://www.compras.rs.gov.br/editais/9023_2020/259392";"http://www.compras.rs.gov.br/editais/9023_2020/259392#documentsTab";"http://www.compras.rs.gov.br/editais/9023_2020/lote/761686#proposalsTab";"16/04/2020"
"9023/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0007870-6";"BRIGADA MILITAR - HOSPITAL DA BRIGADA MILITAR SANTA MARIA";"16/04/2020 10:14";"Homologada";"3";"Não-adjudicado";"1";"QUEIJO LANCHE FATIADO SEPARADO UNILATERALMENTE COM PLÁSTICO, EMBALADO A VÁCUO EM KG.";"240";"kg";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9023_2020/259392";"http://www.compras.rs.gov.br/editais/9023_2020/259392#documentsTab";"http://www.compras.rs.gov.br/editais/9023_2020/lote/761687#proposalsTab";"22/04/2020"
"9023/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0007870-6";"BRIGADA MILITAR - HOSPITAL DA BRIGADA MILITAR SANTA MARIA";"16/04/2020 10:14";"Homologada";"4";"Não-adjudicado";"1";"QUEIJO RICOTA LIGHT, EMBALADO COM PESO EM KG, INSPECIONADO POR ORGÃO OFICIAL.";"24";"kg";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9023_2020/259392";"http://www.compras.rs.gov.br/editais/9023_2020/259392#documentsTab";"http://www.compras.rs.gov.br/editais/9023_2020/lote/761689#proposalsTab";"22/04/2020"
"9042/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0007210-4";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"16/04/2020 10:05";"Depende dos lotes";"1";"Não-adjudicado";"1";"LOTE 01 - SOLUÇÃO NUTRIÇÃO PARENTERAL";"60";"bls";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9042_2020/259388";"http://www.compras.rs.gov.br/editais/9042_2020/259388#documentsTab";"http://www.compras.rs.gov.br/editais/9042_2020/lote/761603#proposalsTab";""
"9042/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0007210-4";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"17/04/2020 09:05";"Depende dos lotes";"2";"Deserto (encerrado)";"1";"LOTE 02 - AZITROMICINA 500MG INJETÁVEL";"500";"fa";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9042_2020/259388";"http://www.compras.rs.gov.br/editais/9042_2020/259388#documentsTab";"http://www.compras.rs.gov.br/editais/9042_2020/lote/761609#proposalsTab";""
"0235/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1204-0004614-8";"POLÍCIA CIVIL - DIVISÃO DE MATERIAL E PATRIMÔNIO/SERVIÇO DE PRONTO ATENDIMENTO";"15/04/2020 14:10";"Cancelada";"1";"Cancelado";"1";"ALCOOL 70° INPM (LIMPEZA DE AMBIENTES) - GEL - 500G";"20000";"em";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0235_2020/259400";"http://www.compras.rs.gov.br/editais/0235_2020/259400#documentsTab";"http://www.compras.rs.gov.br/editais/0235_2020/lote/761724#proposalsTab";""
"9041/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0007129-9";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"15/04/2020 10:37";"Homologada";"1";"Adjudicado";"1";"LOTE 01 - FRASCO ASPIRAÇÃO";"30";"un";"174.3";"5229";"R$";"FASTLABOR COMERCIAL EIRELI";"21707794000106";"http://www.compras.rs.gov.br/editais/9041_2020/259379";"http://www.compras.rs.gov.br/editais/9041_2020/259379#documentsTab";"http://www.compras.rs.gov.br/editais/9041_2020/lote/761574#proposalsTab";"17/04/2020"
"0228/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0033624-8";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"15/04/2020 10:05";"Homologada";"1";"Adjudicado";"1";"EQUIPAMENTO HOSPITALAR SES - CARRO DE CURATIVOS";"16";"un";"1000";"16000";"R$";"ANA MARIA PIRES BELEM";"04360651000143";"http://www.compras.rs.gov.br/editais/0228_2020/259291";"http://www.compras.rs.gov.br/editais/0228_2020/259291#documentsTab";"http://www.compras.rs.gov.br/editais/0228_2020/lote/760568#proposalsTab";"28/05/2020"
"0228/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0033624-8";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"15/04/2020 10:05";"Homologada";"2";"Não-adjudicado";"1";"EQUIPAMENTO HOSPITALAR SES - CARRO DE EMERGÊNCIA";"19";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0228_2020/259291";"http://www.compras.rs.gov.br/editais/0228_2020/259291#documentsTab";"http://www.compras.rs.gov.br/editais/0228_2020/lote/760569#proposalsTab";"28/05/2020"
"0228/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0033624-8";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"15/04/2020 10:05";"Homologada";"3";"Não-adjudicado";"1";"EQUIPAMENTO HOSPITALAR SES - CADEIRA DE RODAS OBESO";"18";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0228_2020/259291";"http://www.compras.rs.gov.br/editais/0228_2020/259291#documentsTab";"http://www.compras.rs.gov.br/editais/0228_2020/lote/760570#proposalsTab";"28/05/2020"
"0228/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0033624-8";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"15/04/2020 10:05";"Homologada";"4";"Não-adjudicado";"1";"EQUIPAMENTO HOSPITALAR SES - CADEIRA DE RODAS ADULTO";"20";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0228_2020/259291";"http://www.compras.rs.gov.br/editais/0228_2020/259291#documentsTab";"http://www.compras.rs.gov.br/editais/0228_2020/lote/760571#proposalsTab";"28/05/2020"
"0228/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0033624-8";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"15/04/2020 10:05";"Homologada";"5";"Adjudicado";"1";"DESFIBRILADOR EXTERNO AUTOMATICO (DEA)";"2";"un";"9000";"18000";"R$";"DIMALAB ELETRONICS DO BRASIL";"02472743000190";"http://www.compras.rs.gov.br/editais/0228_2020/259291";"http://www.compras.rs.gov.br/editais/0228_2020/259291#documentsTab";"http://www.compras.rs.gov.br/editais/0228_2020/lote/760572#proposalsTab";"28/05/2020"
"9019/2020";"Serviços";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0007573-1";"BRIGADA MILITAR - HOSPITAL DA BRIGADA MILITAR SANTA MARIA";"15/04/2020 10:00";"Cancelada";"1";"Cancelado";"1";"Lençol HBM";"130";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9019_2020/259294";"http://www.compras.rs.gov.br/editais/9019_2020/259294#documentsTab";"http://www.compras.rs.gov.br/editais/9019_2020/lote/760576#proposalsTab";""
"9019/2020";"Serviços";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0007573-1";"BRIGADA MILITAR - HOSPITAL DA BRIGADA MILITAR SANTA MARIA";"15/04/2020 10:00";"Cancelada";"1";"Cancelado";"2";"Fronha HBM";"130";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9019_2020/259294";"http://www.compras.rs.gov.br/editais/9019_2020/259294#documentsTab";"http://www.compras.rs.gov.br/editais/9019_2020/lote/760576#proposalsTab";""
"0231/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0033664-7";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"14/04/2020 15:00";"Homologada";"1";"Não-adjudicado";"1";"EQUIPAMENTO HOSPITALAR SES - BIOMBO";"22";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0231_2020/259365";"http://www.compras.rs.gov.br/editais/0231_2020/259365#documentsTab";"http://www.compras.rs.gov.br/editais/0231_2020/lote/761553#proposalsTab";"11/05/2020"
"0231/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0033664-7";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"14/04/2020 15:35";"Homologada";"2";"Adjudicado";"1";"COMADRE INOXIDAVEL - 3500 ML";"150";"pc";"165";"24750";"R$";"DENTAL GUIDA COMERCIO DE MATERIAIS ODONTOLOGICOS E FARMACEUTICOS LTDA - ME";"28502838000100";"http://www.compras.rs.gov.br/editais/0231_2020/259365";"http://www.compras.rs.gov.br/editais/0231_2020/259365#documentsTab";"http://www.compras.rs.gov.br/editais/0231_2020/lote/761554#proposalsTab";"11/05/2020"
"0231/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0033664-7";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"14/04/2020 16:09";"Homologada";"3";"Adjudicado";"1";"EQUIPAMENTO HOSPITALAR SES - ESCADA COM 2 DEGRAUS";"33";"un";"217.7";"7184.1";"R$";"GRATTOS INDÚSTRIA DE MÓVEIS E SERRALHERIA EIRELI";"31347547000191";"http://www.compras.rs.gov.br/editais/0231_2020/259365";"http://www.compras.rs.gov.br/editais/0231_2020/259365#documentsTab";"http://www.compras.rs.gov.br/editais/0231_2020/lote/761555#proposalsTab";"11/05/2020"
"0231/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0033664-7";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"14/04/2020 16:30";"Homologada";"4";"Não-adjudicado";"1";"COAGULOMETRO MECANICO FOTOTICO";"4";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0231_2020/259365";"http://www.compras.rs.gov.br/editais/0231_2020/259365#documentsTab";"http://www.compras.rs.gov.br/editais/0231_2020/lote/761556#proposalsTab";"11/05/2020"
"0231/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0033664-7";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"14/04/2020 16:58";"Homologada";"5";"Não-adjudicado";"1";"NEGATOSCOPIO GRANDE (02 CORPOS)";"24";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0231_2020/259365";"http://www.compras.rs.gov.br/editais/0231_2020/259365#documentsTab";"http://www.compras.rs.gov.br/editais/0231_2020/lote/761557#proposalsTab";"11/05/2020"
"9018/2020";"Serviços";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0007575-8";"BRIGADA MILITAR - HOSPITAL DA BRIGADA MILITAR SANTA MARIA";"14/04/2020 10:01";"Homologada";"1";"Adjudicado";"1";"MESA CIRURGICA";"1";"un";"190";"190";"R$";"MEDICABIO SOLUÇÕES NA ÁREA MÉDICO-HOSPITALAR EIRELI";"24005839000180";"http://www.compras.rs.gov.br/editais/9018_2020/259249";"http://www.compras.rs.gov.br/editais/9018_2020/259249#documentsTab";"http://www.compras.rs.gov.br/editais/9018_2020/lote/760337#proposalsTab";"14/04/2020"
"9018/2020";"Serviços";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0007575-8";"BRIGADA MILITAR - HOSPITAL DA BRIGADA MILITAR SANTA MARIA";"14/04/2020 10:01";"Homologada";"2";"Adjudicado";"1";"GARROTE PNEUMÁTICO";"1";"un";"128";"128";"R$";"MEDICABIO SOLUÇÕES NA ÁREA MÉDICO-HOSPITALAR EIRELI";"24005839000180";"http://www.compras.rs.gov.br/editais/9018_2020/259249";"http://www.compras.rs.gov.br/editais/9018_2020/259249#documentsTab";"http://www.compras.rs.gov.br/editais/9018_2020/lote/760338#proposalsTab";"14/04/2020"
"9018/2020";"Serviços";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0007575-8";"BRIGADA MILITAR - HOSPITAL DA BRIGADA MILITAR SANTA MARIA";"14/04/2020 10:01";"Homologada";"3";"Não-adjudicado";"1";"TORRE COLONO";"1";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9018_2020/259249";"http://www.compras.rs.gov.br/editais/9018_2020/259249#documentsTab";"http://www.compras.rs.gov.br/editais/9018_2020/lote/760340#proposalsTab";"17/04/2020"
"9018/2020";"Serviços";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0007575-8";"BRIGADA MILITAR - HOSPITAL DA BRIGADA MILITAR SANTA MARIA";"14/04/2020 10:01";"Homologada";"4";"Adjudicado";"1";"FOCO DE TETO";"1";"un";"192";"192";"R$";"MEDICABIO SOLUÇÕES NA ÁREA MÉDICO-HOSPITALAR EIRELI";"24005839000180";"http://www.compras.rs.gov.br/editais/9018_2020/259249";"http://www.compras.rs.gov.br/editais/9018_2020/259249#documentsTab";"http://www.compras.rs.gov.br/editais/9018_2020/lote/760341#proposalsTab";"14/04/2020"
"9018/2020";"Serviços";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0007575-8";"BRIGADA MILITAR - HOSPITAL DA BRIGADA MILITAR SANTA MARIA";"14/04/2020 10:01";"Homologada";"5";"Adjudicado";"1";"MONITOR";"1";"un";"266.66";"266.66";"R$";"RS MEDICA LTDA";"05157606000159";"http://www.compras.rs.gov.br/editais/9018_2020/259249";"http://www.compras.rs.gov.br/editais/9018_2020/259249#documentsTab";"http://www.compras.rs.gov.br/editais/9018_2020/lote/760342#proposalsTab";"14/04/2020"
